"| TITLE","| TYPE",nothing,"URI (indexed field)"
"Human rights and opportunities at the University of Connecticut : a review of the period, 1968-1972","Repository Item","Human rights and opportunities at the University of Connecticut : a review of the period, 1968-1972

1972",/node/48574
"Inventory and activities in the field of human rights at the University of Connecticut","Repository Item","Inventory and activities in the field of human rights at the University of Connecticut

1973",/node/5494
"The Avon News","Repository Item","The Avon News   

1981-09-17",/node/194410
"Guía para el inquilino sobre el proceso sumario","Repository Item","Guía para el inquilino sobre el proceso sumario

2007",/node/1576661
"""Historical Society Seeking Donations for Project."" An article in the Hartford Courant dated 7/28/1999,","Repository Item","""Historical Society Seeking Donations for Project."" An article in the Hartford Courant dated 7/28/1999,",/node/1725394
"""Mr. Beach""; a profile of Charles Lewis Beach, president, Connecticut Agricultural College, 1908-1928","Repository Item","""Mr. Beach""; a profile of Charles Lewis Beach, president, Connecticut Agricultural College, 1908-1928

1969",/node/5450
"""The hidden settlement"" : Norwegian Americans encounter the city, 1880-1930","Repository Item","""The hidden settlement"" : Norwegian Americans encounter the city, 1880-1930

1991",/node/3763581
"(stretch satin)","Repository Item","(stretch satin)",/node/1426599
"(stretch satin)","Repository Item","(stretch satin)",/node/1423440
"1987-05-08 Board of Trustees Meeting","Repository Item","1987-05-08 Board of Trustees Meeting

1987-05-08",/node/1124726
